employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
JEAN L STEVENS,"","",44245.31,,,44245.31,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NANCY B SNODGRASS,"","",29309.03,,,29309.03,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ELIZABETH MCKELVEY,"","",23205.37,,,23205.37,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Mary Danielson,"","",23127.06,,,23127.06,,1987,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
WYMAN FONG,"","",17333.64,,,17333.64,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ERIKA MACKLIN,"","",16965.41,,,16965.41,,2004,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MILAGROS CALAHONG,"","",15383.90,,,15383.90,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RUTH CRANSTON,"","",15075.48,,,15075.48,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
SHIGEO HOKI,"","",14523.23,,,14523.23,,2004,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CYNTHIA NESTLE,"","",14499.43,,,14499.43,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARTHA HORNE,"","",13132.05,,,13132.05,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ADRIENNE MORDECAI,"","",12801.15,,,12801.15,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CLEASTER MONCURE,"","",12765.21,,,12765.21,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
SIDNEY RODRIGUES,"","",12682.99,,,12682.99,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARIE FLEURY,"","",12331.84,,,12331.84,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ALFRED KONOPKA,"","",12053.82,,,12053.82,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CAROLYN BYRD,"","",11796.05,,,11796.05,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BEVERLY WALLACE,"","",11297.11,,,11297.11,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ARTHUR DE LOS REYES,"","",11259.13,,,11259.13,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EARLINE SMITH,"","",11218.44,,,11218.44,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
YING-HWA WU,"","",10958.99,,,10958.99,,1995,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RONALD BEARD,"","",10951.96,,,10951.96,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
R KERDARZOHREH,"","",10881.23,,,10881.23,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ETHEL BOND,"","",10598.34,,,10598.34,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
FELICIDAD ON,"","",10380.18,,,10380.18,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MAGDALENA VILLANUEVA,"","",10293.04,,,10293.04,,2005,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EMERLINA DEL REYES,"","",10270.12,,,10270.12,,2005,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
WALTER FOREMAN,"","",10197.00,,,10197.00,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BARBARA DORHAM,"","",9854.37,,,9854.37,,2006,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LINDA S WRIGHT,"","",9786.20,,,9786.20,,2011,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MILO BENGSTON,"","",9775.77,,,9775.77,,1988,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RAYMOND A REYNOLDS,"","",9006.99,,,9006.99,,2010,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
FRASER FELTER,"","",8918.99,,,8918.99,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Joanne Brennan,"","",8596.56,,,8596.56,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
HIROKO JEAN OTSUKA,"","",8386.82,,,8386.82,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EDNA RAE MCDONNELL,"","",8364.22,,,8364.22,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LETICIA MORGAN,"","",8250.81,,,8250.81,,1998,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Hazel Nakabayashi,"","",8199.97,,,8199.97,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MAE ALMA ROBINSON,"","",8045.03,,,8045.03,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NENITA GALINDEZ,"","",8008.73,,,8008.73,,2002,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DONNA WILSON,"","",7976.10,,,7976.10,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARY LOU SCHRINER,"","",7926.94,,,7926.94,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ALICE SMITH,"","",7879.22,,,7879.22,,1995,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JOAN HEARN,"","",7859.57,,,7859.57,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
PEGGY BALLARD,"","",7446.81,,,7446.81,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CAROLE ANN SILVA,"","",7112.00,,,7112.00,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BERNICE COOLEDGE,"","",6964.69,,,6964.69,,1990,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VIRGINIA HERMAN,"","",6838.73,,,6838.73,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EVELYN TROY,"","",6820.04,,,6820.04,,1991,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LEONARDO VERGIL,"","",6781.75,,,6781.75,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RACHAEL FRAIRE,"","",6699.36,,,6699.36,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DONNA ANDERTON,"","",6673.69,,,6673.69,,1995,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Gale Brown,"","",6612.27,,,6612.27,,2011,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LESLIE WONG,"","",6464.43,,,6464.43,,2007,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
FRANCES MAY,"","",6451.93,,,6451.93,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VIOLA NIES,"","",6290.20,,,6290.20,,1989,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ZENNETH ACHTERBERG,"","",6270.31,,,6270.31,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ANNIE STEPHENS,"","",6258.05,,,6258.05,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ALICE BASS,"","",6203.90,,,6203.90,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ANNE KRIGER,"","",6202.34,,,6202.34,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EVELYN LINTEO,"","",6140.32,,,6140.32,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
KIMBERLY CRUZ-MARKS,"","",6119.64,,,6119.64,,1995,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARGARET MORRIS,"","",6070.12,,,6070.12,,1998,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ZELDA IVESON,"","",5968.13,,,5968.13,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
KENNETH SPONAUGLE,"","",5914.16,,,5914.16,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NONA RAMSEY,"","",5914.10,,,5914.10,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CELIA HOU,"","",5851.00,,,5851.00,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DONNA L WHITE,"","",5800.58,,,5800.58,,2005,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DELORES DAY,"","",5564.27,,,5564.27,,1998,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
REGINA SPONAUGLE,"","",5141.28,,,5141.28,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARY LUCILLE BULKLEY,"","",4730.45,,,4730.45,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Betty Jeffus,"","",4436.81,,,4436.81,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
GRACIE WILLIAMS,"","",4216.25,,,4216.25,,1991,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
KATHLEEN S CARGO,"","",4185.32,,,4185.32,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MYRTIS MANNING,"","",4161.38,,,4161.38,,1990,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Jeralyn Longinaker,"","",3919.30,,,3919.30,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
FLORENCE ZAHAR,"","",3853.97,,,3853.97,,1988,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ROSARIO SLUSHER,"","",3844.59,,,3844.59,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ROSEMARIE GOKE,"","",3732.45,,,3732.45,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARILYN QUASS,"","",3650.11,,,3650.11,,1988,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DONALD CONN,"","",3472.67,,,3472.67,,1999,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
GRACE CABOTO,"","",3371.32,,,3371.32,,2012,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BARBARA COLLINS,"","",3331.23,,,3331.23,,1988,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Maria Baptista,"","",3328.64,,,3328.64,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EVELYN YOSHISATO,"","",3187.35,,,3187.35,,1986,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARIE WOODS,"","",2984.40,,,2984.40,,1990,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Mary Young,"","",2980.25,,,2980.25,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARY NAGEL,"","",2860.89,,,2860.89,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RONALD HOLMES,"","",2736.13,,,2736.13,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DEVA FONTES,"","",2686.97,,,2686.97,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Reynaldo Jarmin,"","",2541.77,,,2541.77,,2010,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Carmen DiCini,"","",2421.57,,,2421.57,,2008,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VICKI J MAHAFFEY,"","",2414.72,,,2414.72,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JESSIE BROWN,"","",2361.11,,,2361.11,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
KAY LOU GRAMS,"","",2277.57,,,2277.57,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Catherine Minor,"","",2235.56,,,2235.56,,2011,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LORIS BROCKETT,"","",2184.00,,,2184.00,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
FAIR GARDNER,"","",2155.09,,,2155.09,,1995,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NAOMI CEARLEY,"","",2119.99,,,2119.99,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DARLENE GROSS,"","",2100.10,,,2100.10,,1998,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JACQUELINE BARTLETT,"","",2063.08,,,2063.08,,2003,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EMERLINA DELOS REYES,"","",2025.66,,,2025.66,,2005,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VIRGINIA NUNES,"","",1952.38,,,1952.38,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Linda S. Wright,"","",1930.22,,,1930.22,,2011,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JOYCE ANDERSON,"","",1909.17,,,1909.17,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NAOMI PRUITT,"","",1862.77,,,1862.77,,1991,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RUTH PETERSON,"","",1803.27,,,1803.27,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Raymond A. Reynolds,"","",1776.52,,,1776.52,,2010,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CARMINA SOUZA,"","",1756.27,,,1756.27,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VARIE GIBSON RAMOS,"","",1754.83,,,1754.83,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BETTY STONE,"","",1664.14,,,1664.14,,1998,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ALICE JOHNSON,"","",1648.64,,,1648.64,,1986,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CHARLENE DAVEY,"","",1644.49,,,1644.49,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ANNA SALAS,"","",1643.17,,,1643.17,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
NORENE WELLS,"","",1631.87,,,1631.87,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
CLARA E FRIGON,"","",1592.48,,,1592.48,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
ODILIA TOPETE,"","",1410.40,,,1410.40,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JEANNA PETERS,"","",1347.66,,,1347.66,,1986,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
William Moran,"","",1333.84,,,1333.84,,1992,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
EUNICE THOMAS,"","",1327.77,,,1327.77,,1986,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
VERSIE RIX,"","",1320.62,,,1320.62,,1989,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
HELEN LAY,"","",1259.80,,,1259.80,,2002,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LILA BELL,"","",1192.35,,,1192.35,,1988,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DONNA L. WHITE,"","",1144.10,,,1144.10,,2005,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
MARIA POOLE,"","",1059.97,,,1059.97,,1986,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Barbara Silbernagel,"","",1028.90,,,1028.90,,1984,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
LINDA K BELL,"","",897.09,,,897.09,,2010,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DEENA F OKEEFE,"","",882.18,,,882.18,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
KATHLEEN S. CARGO,"","",825.50,,,825.50,,,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
JOAN KONOPKA,"","",750.64,,,750.64,,1993,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
RUTH SCHICK,"","",587.47,,,587.47,,1983,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Vicki J. Mahaffey,"","",476.28,,,476.28,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DOTTIE CALAVARESE,"","",442.99,,,442.99,,1997,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
HELEN PURTLE,"","",374.20,,,374.20,,1996,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Clara E. Frigon,"","",314.10,,,314.10,,1994,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
BOBBIE WILLIAMS,"","",282.72,,,282.72,,2012,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
Linda K. Bell,"","",176.94,,,176.94,,2010,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
DEENA F. OKEEFE,"","",174.00,,,174.00,,2000,2012,"",West Contra Costa Healthcare District Successor Retirement Plan
