employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"STRAKA, GEORGE","",City of Concord,86460.48,,,86460.48,,1991,2013,"",Concord Retirement System
"COLLINS, GEORGE","",City of Concord,84495.24,,,84495.24,,1991,2013,"",Concord Retirement System
"NOVINGER, CLARENCE","",City of Concord,80777.16,,,80777.16,,1992,2013,"",Concord Retirement System
"WEBSTER, JAMES","",City of Concord,79280.28,,,79280.28,,1998,2013,"",Concord Retirement System
"SHUSTA, ROBERT","",City of Concord,73034.76,,,73034.76,,1992,2013,"",Concord Retirement System
"ZWICKEY, JARED","",City of Concord,71894.64,,,71894.64,,1997,2013,"",Concord Retirement System
"ALCORN, JAMES","",City of Concord,71597.28,,,71597.28,,1998,2013,"",Concord Retirement System
"GORDY, RICHARD","",City of Concord,71432.64,,,71432.64,,1998,2013,"",Concord Retirement System
"PALMER, MICHAEL","",City of Concord,65970.96,,,65970.96,,2006,2013,"",Concord Retirement System
"JORDAN, ALFRED","",City of Concord,64287.36,,,64287.36,,1988,2013,"",Concord Retirement System
"JOHNSON, CHARLEY","",City of Concord,64129.32,,,64129.32,,1992,2013,"",Concord Retirement System
"BURNS, RICHARD","",City of Concord,63973.56,,,63973.56,,1989,2013,"",Concord Retirement System
"KELLEHER, WILLIAM","",City of Concord,63188.64,,,63188.64,,1995,2013,"",Concord Retirement System
"EVANS, ROBERT","",City of Concord,61729.56,,,61729.56,,1994,2013,"",Concord Retirement System
"BYERS, GILBERT W","",City of Concord,60495.48,,,60495.48,,2006,2013,"",Concord Retirement System
"NELSON, THERON","",City of Concord,58937.64,,,58937.64,,1989,2013,"",Concord Retirement System
"TEDESCHI, COSMO","",City of Concord,57695.28,,,57695.28,,1987,2013,"",Concord Retirement System
"NORMAN, JAMES","",City of Concord,56901.12,,,56901.12,,1997,2013,"",Concord Retirement System
"CAMBRA, WILLIAM H","",City of Concord,55400.64,,,55400.64,,1996,2013,"",Concord Retirement System
"NOVINGER, LLOYD","",City of Concord,55382.76,,,55382.76,,1991,2013,"",Concord Retirement System
"LEE, LAWRENCE","",City of Concord,54493.80,,,54493.80,,1992,2013,"",Concord Retirement System
"KELLER, EKKEHARDT","",City of Concord,52998.48,,,52998.48,,1998,2013,"",Concord Retirement System
"TAMBORSKI, STEPHEN","",City of Concord,52641.72,,,52641.72,,1984,2013,"",Concord Retirement System
"JOHNSON, ROBERT G","",City of Concord,52524.84,,,52524.84,,1997,2013,"",Concord Retirement System
"BUNCH, KENNETH","",City of Concord,51138.12,,,51138.12,,2010,2013,"",Concord Retirement System
"BERENDSEN, RICHARD A","",City of Concord,49458.84,,,49458.84,,1996,2013,"",Concord Retirement System
"ARNO, PAUL","",City of Concord,48933.00,,,48933.00,,1998,2013,"",Concord Retirement System
"WESTON, BRUCE H","",City of Concord,48404.16,,,48404.16,,1996,2013,"",Concord Retirement System
"BARREDO, JEANNE F","",City of Concord,48159.12,,,48159.12,,1996,2013,"",Concord Retirement System
"MAICH, DONALD","",City of Concord,46937.52,,,46937.52,,1991,2013,"",Concord Retirement System
"DODD, WILLIAM","",City of Concord,46438.80,,,46438.80,,1992,2013,"",Concord Retirement System
"MORRISON, RICHARD J","",City of Concord,46328.52,,,46328.52,,1992,2013,"",Concord Retirement System
"KOCH, DIETER","",City of Concord,46112.40,,,46112.40,,1996,2013,"",Concord Retirement System
"TOFFOLI, MARGARET","",City of Concord,44433.72,,,44433.72,,1995,2013,"",Concord Retirement System
"YOUNG, BARBARA A","",City of Concord,43919.88,,,43919.88,,1997,2013,"",Concord Retirement System
"PHILLIPS, EDWARD","",City of Concord,43554.00,,,43554.00,,2000,2013,"",Concord Retirement System
"SPYROW, THEODORE M","",City of Concord,43161.72,,,43161.72,,2002,2013,"",Concord Retirement System
"HALLER, JAMES","",City of Concord,42800.40,,,42800.40,,1992,2013,"",Concord Retirement System
"DOMKO, MELVIN","",City of Concord,42254.52,,,42254.52,,1995,2013,"",Concord Retirement System
"THOMAS, JERRY","",City of Concord,41216.16,,,41216.16,,1990,2013,"",Concord Retirement System
"DE LAPP, SUSAN M","",City of Concord,40613.52,,,40613.52,,1998,2013,"",Concord Retirement System
"DE RUYTE, GERARD","",City of Concord,40008.36,,,40008.36,,1998,2013,"",Concord Retirement System
"FONDA, FRANK","",City of Concord,39803.76,,,39803.76,,1991,2013,"",Concord Retirement System
"HUMMEL, JERRY","",City of Concord,39576.72,,,39576.72,,1998,2013,"",Concord Retirement System
"MAYEBO, GENE","",City of Concord,39090.84,,,39090.84,,,2013,"",Concord Retirement System
"CLIFT, EVERETT","",City of Concord,38955.12,,,38955.12,,1995,2013,"",Concord Retirement System
"PARINI, RONALD","",City of Concord,37858.80,,,37858.80,,1994,2013,"",Concord Retirement System
"WILCOCKSON, KENNETH","",City of Concord,36889.92,,,36889.92,,2005,2013,"",Concord Retirement System
"ROSE, ROBERT G","",City of Concord,36328.08,,,36328.08,,1996,2013,"",Concord Retirement System
"NELSON, RAY","",City of Concord,36291.12,,,36291.12,,1989,2013,"",Concord Retirement System
"COTTINI, STEVEN","",City of Concord,34655.64,,,34655.64,,1998,2013,"",Concord Retirement System
"TAYLOR, DORLEE","",City of Concord,33000.00,,,33000.00,,1997,2013,"",Concord Retirement System
"STOCKWELL, DOROTHY L","",City of Concord,32924.28,,,32924.28,,1984,2013,"",Concord Retirement System
"SCHOOLMASTER, ANNA","",City of Concord,32770.32,,,32770.32,,1992,2013,"",Concord Retirement System
"BRACCO, ANGELO","",City of Concord,32685.60,,,32685.60,,1998,2013,"",Concord Retirement System
"HOWARD, JOHN V","",City of Concord,32081.76,,,32081.76,,1997,2013,"",Concord Retirement System
"D'AMBROSIO, ROBERT","",City of Concord,31055.40,,,31055.40,,1990,2013,"",Concord Retirement System
"GRANBERG, VINCENT","",City of Concord,30949.20,,,30949.20,,1986,2013,"",Concord Retirement System
"CHAVEZ, SALLY G","",City of Concord,30663.84,,,30663.84,,1997,2013,"",Concord Retirement System
"STEINKAMP, FRED","",City of Concord,30642.84,,,30642.84,,1998,2013,"",Concord Retirement System
"TORRES, UZZIEL (BOB)","",City of Concord,30493.20,,,30493.20,,1990,2013,"",Concord Retirement System
"O'KEEFFE, PATRICK","",City of Concord,30272.64,,,30272.64,,,2013,"",Concord Retirement System
"PALMERI, FRANK D","",City of Concord,30259.44,,,30259.44,,2008,2013,"",Concord Retirement System
"HEYER, JANICE","",City of Concord,30074.40,,,30074.40,,1999,2013,"",Concord Retirement System
"MADSEN, WILLIAM","",City of Concord,30072.36,,,30072.36,,1986,2013,"",Concord Retirement System
"BUCKINGHAM, GARY E","",City of Concord,29829.36,,,29829.36,,1996,2013,"",Concord Retirement System
"WOOD, JOHN","",City of Concord,29804.88,,,29804.88,,1997,2013,"",Concord Retirement System
"ARNOTT, KAY M","",City of Concord,29706.24,,,29706.24,,1997,2013,"",Concord Retirement System
"MORRIS, CLARENCE","",City of Concord,29691.00,,,29691.00,,1994,2013,"",Concord Retirement System
"AIELLO, JACK J","",City of Concord,29535.72,,,29535.72,,1996,2013,"",Concord Retirement System
"MAC DONALD, PATRICIA","",City of Concord,29518.08,,,29518.08,,1996,2013,"",Concord Retirement System
"PEARSALL, JAMES","",City of Concord,28910.04,,,28910.04,,1985,2013,"",Concord Retirement System
"HAAG, ANTHONY","",City of Concord,27786.36,,,27786.36,,1995,2013,"",Concord Retirement System
"JACOBSON, JAMES","",City of Concord,27082.08,,,27082.08,,1991,2013,"",Concord Retirement System
"SPECK, MILDRED","",City of Concord,26608.20,,,26608.20,,1994,2013,"",Concord Retirement System
"LEONARD, GARY","",City of Concord,25992.24,,,25992.24,,1983,2013,"",Concord Retirement System
"MURPHEY, JAMES","",City of Concord,25965.72,,,25965.72,,1999,2013,"",Concord Retirement System
"JONES, LORIN P","",City of Concord,25741.68,,,25741.68,,1994,2013,"",Concord Retirement System
"CHALMERS, PETER","",City of Concord,25612.20,,,25612.20,,,2013,"",Concord Retirement System
"KRUEGER, TERRY","",City of Concord,25263.36,,,25263.36,,1999,2013,"",Concord Retirement System
"MORGAN, JOHN","",City of Concord,25011.36,,,25011.36,,,2013,"",Concord Retirement System
"MCQUAY, JAMES B","",City of Concord,24967.92,,,24967.92,,1994,2013,"",Concord Retirement System
"HOFFMEISTER, GEORGIA","",City of Concord,24762.24,,,24762.24,,1997,2013,"",Concord Retirement System
"STRAUGHN, LLOYD J","",City of Concord,24670.32,,,24670.32,,1989,2013,"",Concord Retirement System
"LEWIS, ROBERT","",City of Concord,24660.84,,,24660.84,,1992,2013,"",Concord Retirement System
"COVEY JR, CLARENCE","",City of Concord,24631.08,,,24631.08,,1998,2013,"",Concord Retirement System
"FRANZEN, EDWARD","",City of Concord,24629.88,,,24629.88,,1997,2013,"",Concord Retirement System
"MARTINEZ, MERCEDES","",City of Concord,24305.16,,,24305.16,,1991,2013,"",Concord Retirement System
"PFOTZER, HOWARD","",City of Concord,24250.20,,,24250.20,,1988,2013,"",Concord Retirement System
"WYLES, JAMES","",City of Concord,24200.88,,,24200.88,,1997,2013,"",Concord Retirement System
"EVANS-GARTUNG, JENNIFER","",City of Concord,23677.08,,,23677.08,,1983,2013,"",Concord Retirement System
"MUNNELLY, EDWARD","",City of Concord,23466.96,,,23466.96,,1991,2013,"",Concord Retirement System
"DUNATHAN, DIANNE","",City of Concord,23409.36,,,23409.36,,,2013,"",Concord Retirement System
"VARNEY, GEORGE","",City of Concord,23409.36,,,23409.36,,1998,2013,"",Concord Retirement System
"FOSTER, FREDERICK H","",City of Concord,22995.84,,,22995.84,,1996,2013,"",Concord Retirement System
"SCHEIDIG, KENNETH","",City of Concord,21888.84,,,21888.84,,2004,2013,"",Concord Retirement System
"COOK, NANCY","",City of Concord,21769.08,,,21769.08,,1993,2013,"",Concord Retirement System
"JOHNSON, THOMAS","",City of Concord,21507.84,,,21507.84,,1980,2013,"",Concord Retirement System
"STORMES, HARDY","",City of Concord,21507.84,,,21507.84,,1980,2013,"",Concord Retirement System
"BERRY, DON","",City of Concord,21500.64,,,21500.64,,1992,2013,"",Concord Retirement System
"DUGE, BONITA","",City of Concord,21475.92,,,21475.92,,,2013,"",Concord Retirement System
"HILL, CLIFFORD B","",City of Concord,21403.56,,,21403.56,,1997,2013,"",Concord Retirement System
"RAYA, JOE A","",City of Concord,21352.08,,,21352.08,,2010,2013,"",Concord Retirement System
"WILLIAMSON SR, HARRY","",City of Concord,21023.04,,,21023.04,,1986,2013,"",Concord Retirement System
"DANTZKER, LYNN E","",City of Concord,20735.16,,,20735.16,,,2013,"",Concord Retirement System
"WASSON, JOHN","",City of Concord,20675.64,,,20675.64,,2004,2013,"",Concord Retirement System
"BENASSINI, EMIL","",City of Concord,20451.72,,,20451.72,,1988,2013,"",Concord Retirement System
"WASSON, NANCY","",City of Concord,20429.16,,,20429.16,,2004,2013,"",Concord Retirement System
"CONWAY, BARBARA","",City of Concord,20325.96,,,20325.96,,1999,2013,"",Concord Retirement System
"BRUDNEY, LORETTA","",City of Concord,20101.92,,,20101.92,,,2013,"",Concord Retirement System
"HOLMES, HAWLEY","",City of Concord,20042.76,,,20042.76,,1996,2013,"",Concord Retirement System
"NAKAMURA, AGNES","",City of Concord,19937.52,,,19937.52,,1992,2013,"",Concord Retirement System
"SHARPE, ROGER","",City of Concord,19820.52,,,19820.52,,2004,2013,"",Concord Retirement System
"WISHNOFF, JOEL","",City of Concord,19622.64,,,19622.64,,2011,2013,"",Concord Retirement System
"TREMAINE, MARY JANE","",City of Concord,19457.28,,,19457.28,,2003,2013,"",Concord Retirement System
"CRUZ, ALEJO J","",City of Concord,19443.00,,,19443.00,,2008,2013,"",Concord Retirement System
"SILVA, JAMES F","",City of Concord,19436.64,,,19436.64,,2009,2013,"",Concord Retirement System
"ERICKSON, ISOBEL","",City of Concord,19273.32,,,19273.32,,1992,2013,"",Concord Retirement System
"MARTIN, SHARRON L","",City of Concord,19191.12,,,19191.12,,2003,2013,"",Concord Retirement System
"STUDT, GAYLE P","",City of Concord,19004.88,,,19004.88,,2010,2013,"",Concord Retirement System
"LAMB, JOAN","",City of Concord,18528.96,,,18528.96,,1986,2013,"",Concord Retirement System
"MILNE, MARY","",City of Concord,18507.00,,,18507.00,,1992,2013,"",Concord Retirement System
"MADSEN, DANNY L","",City of Concord,18286.20,,,18286.20,,2009,2013,"",Concord Retirement System
"CALDERA, BARBARA","",City of Concord,18165.12,,,18165.12,,1989,2013,"",Concord Retirement System
"COLBURN, ANNE L","",City of Concord,18082.68,,,18082.68,,,2013,"",Concord Retirement System
"SINSEL, JOHN","",City of Concord,18057.24,,,18057.24,,1996,2013,"",Concord Retirement System
"FREEMAN, ZEALENEA","",City of Concord,17925.24,,,17925.24,,1992,2013,"",Concord Retirement System
"ATTRI, HARRY S","",City of Concord,17784.24,,,17784.24,,1994,2013,"",Concord Retirement System
"JOHNSTONE, DORIS","",City of Concord,17719.32,,,17719.32,,1987,2013,"",Concord Retirement System
"HUBBARD, NANCY","",City of Concord,17631.96,,,17631.96,,1997,2013,"",Concord Retirement System
"WEIMER, WAYNE","",City of Concord,17524.08,,,17524.08,,2011,2013,"",Concord Retirement System
"MURRAY, THOMAS R","",City of Concord,17286.96,,,17286.96,,2010,2013,"",Concord Retirement System
"HADLEY III, WILLIAM","",City of Concord,17187.96,,,17187.96,,2005,2013,"",Concord Retirement System
"FELTY, SUSAN LYNN","",City of Concord,17187.84,,,17187.84,,,2013,"",Concord Retirement System
"CUTLER, JANET","",City of Concord,16972.32,,,16972.32,,1985,2013,"",Concord Retirement System
"WATERHOUSE, JEANETTE","",City of Concord,16964.88,,,16964.88,,1988,2013,"",Concord Retirement System
"STROCK, BRIAN","",City of Concord,16857.00,,,16857.00,,,2013,"",Concord Retirement System
"MOSS, THEODORE","",City of Concord,16669.20,,,16669.20,,2000,2013,"",Concord Retirement System
"DUNPHY, MADELINE","",City of Concord,16597.56,,,16597.56,,1992,2013,"",Concord Retirement System
"ROLOSON, STUART WILLIAM","",City of Concord,16563.24,,,16563.24,,2009,2013,"",Concord Retirement System
"JESTER, JAMES","",City of Concord,16338.84,,,16338.84,,1992,2013,"",Concord Retirement System
"BORNHOLTZ, KARIN","",City of Concord,16338.00,,,16338.00,,1995,2013,"",Concord Retirement System
"WARRICK, JOAN","",City of Concord,16199.76,,,16199.76,,1980,2013,"",Concord Retirement System
"DAVIS, HELEN","",City of Concord,15763.44,,,15763.44,,1992,2013,"",Concord Retirement System
"PINKOSKI, STANLEY","",City of Concord,15252.60,,,15252.60,,1986,2013,"",Concord Retirement System
"KHAN JR, HUSSAIN A","",City of Concord,15234.12,,,15234.12,,2011,2013,"",Concord Retirement System
"TABOR, SUSAN","",City of Concord,15208.56,,,15208.56,,1992,2013,"",Concord Retirement System
"BONFIGLIO, GARY","",City of Concord,15141.24,,,15141.24,,1995,2013,"",Concord Retirement System
"PALMER, CLEVELAND","",City of Concord,14811.48,,,14811.48,,2006,2013,"",Concord Retirement System
"KEATING, DANIEL J","",City of Concord,14592.60,,,14592.60,,1997,2013,"",Concord Retirement System
"SOUZA, LEONARD","",City of Concord,14479.68,,,14479.68,,1994,2013,"",Concord Retirement System
"LA PLACA, SALVATORE","",City of Concord,14399.76,,,14399.76,,1992,2013,"",Concord Retirement System
"CANTRELL, JUANITA","",City of Concord,14280.24,,,14280.24,,,2013,"",Concord Retirement System
"ROGERS-FITZGERALD, KAREN","",City of Concord,14258.76,,,14258.76,,1995,2013,"",Concord Retirement System
"HOLDEN, DARLENE","",City of Concord,14254.20,,,14254.20,,1993,2013,"",Concord Retirement System
"UBERUAGA, MICHAEL","",City of Concord,14072.28,,,14072.28,,2004,2013,"",Concord Retirement System
"SANCHEZ, ELEANOR","",City of Concord,14038.92,,,14038.92,,1995,2013,"",Concord Retirement System
"JOHNSON, BARBARA","",City of Concord,13810.08,,,13810.08,,1997,2013,"",Concord Retirement System
"HAREN, DAVID","",City of Concord,13155.60,,,13155.60,,1997,2013,"",Concord Retirement System
"WHITE, MAXINE","",City of Concord,13091.76,,,13091.76,,1994,2013,"",Concord Retirement System
"LOWERY, MARK","",City of Concord,12483.60,,,12483.60,,2011,2013,"",Concord Retirement System
"GOTO, MARC","",City of Concord,12357.96,,,12357.96,,1997,2013,"",Concord Retirement System
"CRAIN, PAUL","",City of Concord,12342.60,,,12342.60,,2009,2013,"",Concord Retirement System
"CAMBRA, BERNADETTE","",City of Concord,12295.56,,,12295.56,,1996,2013,"",Concord Retirement System
"FARRELL, EVELYN","",City of Concord,12249.48,,,12249.48,,1992,2013,"",Concord Retirement System
"WALKER, JAMES E","",City of Concord,12048.96,,,12048.96,,2002,2013,"",Concord Retirement System
"BERRY, KAREN","",City of Concord,12000.00,,,12000.00,,,2013,"",Concord Retirement System
"ROWETT, FRANK","",City of Concord,11884.68,,,11884.68,,1982,2013,"",Concord Retirement System
"DE LAPP, SUSAN","",City of Concord,11601.48,,,11601.48,,1998,2013,"",Concord Retirement System
"PARKER, ROY","",City of Concord,11546.76,,,11546.76,,1993,2013,"",Concord Retirement System
"WHITTAKER, MARTHA","",City of Concord,11463.72,,,11463.72,,2010,2013,"",Concord Retirement System
"CRAVOTTO, MADDALENA","",City of Concord,11404.44,,,11404.44,,1990,2013,"",Concord Retirement System
"HAUSER, MERLE","",City of Concord,11353.80,,,11353.80,,1994,2013,"",Concord Retirement System
"BOEHME, MARK","",City of Concord,11168.88,,,11168.88,,2009,2013,"",Concord Retirement System
"BYRD, OLGA","",City of Concord,10961.40,,,10961.40,,1981,2013,"",Concord Retirement System
"BARTLETT, MARET","",City of Concord,10946.64,,,10946.64,,2010,2013,"",Concord Retirement System
"KENNEY, SEAN","",City of Concord,10943.64,,,10943.64,,2011,2013,"",Concord Retirement System
"BARGE, ROBERT","",City of Concord,10712.76,,,10712.76,,1992,2013,"",Concord Retirement System
"BEDSWORTH, IRENE","",City of Concord,10521.24,,,10521.24,,1985,2013,"",Concord Retirement System
"MARTINEZ, ALBERT W","",City of Concord,10226.40,,,10226.40,,1978,2013,"",Concord Retirement System
"MULLER-MCINTOSH, MAXINE","",City of Concord,10189.80,,,10189.80,,1988,2013,"",Concord Retirement System
"BORDER, DENNIS","",City of Concord,10181.64,,,10181.64,,2001,2013,"",Concord Retirement System
"PHIPPS, CLIFFORD","",City of Concord,9982.08,,,9982.08,,1983,2013,"",Concord Retirement System
"MAHOWALD, JOHN","",City of Concord,9968.04,,,9968.04,,2001,2013,"",Concord Retirement System
"MARTELLO, MICHAEL D","",City of Concord,9687.84,,,9687.84,,2009,2013,"",Concord Retirement System
"CHEN, SAO (STEPHEN)","",City of Concord,9537.12,,,9537.12,,1999,2013,"",Concord Retirement System
"NELSON, ANDREA R","",City of Concord,9021.48,,,9021.48,,2008,2013,"",Concord Retirement System
"MITCHELL, HENRY R","",City of Concord,8817.36,,,8817.36,,1995,2013,"",Concord Retirement System
"CROSSEY, ANN","",City of Concord,8421.36,,,8421.36,,1997,2013,"",Concord Retirement System
"DORAN-SMITH, EILEEN","",City of Concord,8168.40,,,8168.40,,,2013,"",Concord Retirement System
"BOYD, DENNIS E","",City of Concord,8099.28,,,8099.28,,2010,2013,"",Concord Retirement System
"SCHILLING, EDWARD","",City of Concord,7978.20,,,7978.20,,2004,2013,"",Concord Retirement System
"JONES, BETTY L","",City of Concord,7951.20,,,7951.20,,2004,2013,"",Concord Retirement System
"PALOMBO, MICHAEL","",City of Concord,7536.12,,,7536.12,,2012,2013,"",Concord Retirement System
"CAMPANA, LINDA","",City of Concord,7195.08,,,7195.08,,1999,2013,"",Concord Retirement System
"TOOMBS, RONALD","",City of Concord,6726.72,,,6726.72,,2010,2013,"",Concord Retirement System
"MARINO, HELEN","",City of Concord,6653.76,,,6653.76,,1995,2013,"",Concord Retirement System
"HUSTON, BARBARA A","",City of Concord,6325.56,,,6325.56,,1988,2013,"",Concord Retirement System
"JARQUIN, WANDA KAY","",City of Concord,6122.16,,,6122.16,,,2013,"",Concord Retirement System
"MCGARRY, BONITA","",City of Concord,5917.68,,,5917.68,,1995,2013,"",Concord Retirement System
"CHUI, HUNG-FAI","",City of Concord,5619.12,,,5619.12,,1997,2013,"",Concord Retirement System
"PELL, JAMES","",City of Concord,5567.88,,,5567.88,,1996,2013,"",Concord Retirement System
"PELL, SHARON","",City of Concord,5567.76,,,5567.76,,1996,2013,"",Concord Retirement System
"OVERSTREET, JERRY","",City of Concord,5172.00,,,5172.00,,1992,2013,"",Concord Retirement System
"LANE, GARY M","",City of Concord,5111.28,,,5111.28,,2005,2013,"",Concord Retirement System
"TAYLOR, EUGENIA","",City of Concord,5067.36,,,5067.36,,1991,2013,"",Concord Retirement System
"HOWLAND, WINSLOW D","",City of Concord,4947.72,,,4947.72,,1993,2013,"",Concord Retirement System
"FRYE, DENNIE","",City of Concord,4698.60,,,4698.60,,1997,2013,"",Concord Retirement System
"CHIN, SAU","",City of Concord,4571.04,,,4571.04,,1988,2013,"",Concord Retirement System
"HOP, ANDREA","",City of Concord,4487.76,,,4487.76,,1997,2013,"",Concord Retirement System
"GRIFFITH, EDWARD A","",City of Concord,4452.48,,,4452.48,,2010,2013,"",Concord Retirement System
"AUSPLUND, LINDA J","",City of Concord,4383.00,,,4383.00,,2010,2013,"",Concord Retirement System
"CLAUSEN, THOMAS","",City of Concord,4352.40,,,4352.40,,2000,2013,"",Concord Retirement System
"WILLIAMS, RICHARD","",City of Concord,3782.28,,,3782.28,,1995,2013,"",Concord Retirement System
"WILLIAMS, CRAIG","",City of Concord,3715.20,,,3715.20,,1999,2013,"",Concord Retirement System
"PYNN, JOYCE I","",City of Concord,3610.68,,,3610.68,,,2013,"",Concord Retirement System
"HO, CHING-YEE","",City of Concord,3479.64,,,3479.64,,,2013,"",Concord Retirement System
"TOW, TODDIE","",City of Concord,3423.84,,,3423.84,,1981,2013,"",Concord Retirement System
"KINNEY, WANDA J","",City of Concord,3400.32,,,3400.32,,2004,2013,"",Concord Retirement System
"SCROSATI, ROBERT","",City of Concord,2772.36,,,2772.36,,2000,2013,"",Concord Retirement System
"BERUBE, MARCIA","",City of Concord,2476.44,,,2476.44,,1998,2013,"",Concord Retirement System
"POWELL, CHARLES","",City of Concord,2324.64,,,2324.64,,2002,2013,"",Concord Retirement System
"TANNER, ANNE W","",City of Concord,2323.92,,,2323.92,,,2013,"",Concord Retirement System
"TAYLOR, CLARA","",City of Concord,2176.08,,,2176.08,,1980,2013,"",Concord Retirement System
"PETTUS, PHILLIP","",City of Concord,2174.16,,,2174.16,,2001,2013,"",Concord Retirement System
"HAYES, JOHN","",City of Concord,2166.60,,,2166.60,,2001,2013,"",Concord Retirement System
"CRAWFORD, GLADYS","",City of Concord,2142.48,,,2142.48,,1988,2013,"",Concord Retirement System
"LAWSON, LINDA K","",City of Concord,1794.12,,,1794.12,,2008,2013,"",Concord Retirement System
"MCCALL, WILLIAM R","",City of Concord,1614.48,,,1614.48,,2002,2013,"",Concord Retirement System
"AARO, JOHN","",City of Concord,1432.08,,,1432.08,,1997,2013,"",Concord Retirement System
"OLMES, JO","",City of Concord,1290.96,,,1290.96,,1999,2013,"",Concord Retirement System
"MAEHLER, MICHAEL R","",City of Concord,1254.24,,,1254.24,,2001,2013,"",Concord Retirement System
"RODGERS, THOMAS","",City of Concord,1211.88,,,1211.88,,1998,2013,"",Concord Retirement System
"FOX, STEPHEN R","",City of Concord,917.64,,,917.64,,2009,2013,"",Concord Retirement System
"MASHORE, LLOYD","",City of Concord,694.08,,,694.08,,1998,2013,"",Concord Retirement System
"STACY, ROBERTA","",City of Concord,398.40,,,398.40,,1990,2013,"",Concord Retirement System
"SEIDEN, LINDA F","",City of Concord,323.04,,,323.04,,2011,2013,"",Concord Retirement System
