employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Steven Auldridge,"","",171187.20,,,171187.20,38.70,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Wallace Short,"","",160015.80,,,160015.80,23.36,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Gary Fromm,"","",156645.96,,,156645.96,41.44,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Roger Van Hoy,"","",154093.32,,,154093.32,26.54,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Thomas Knox,"","",137644.20,,,137644.20,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert S Albertoni,"","",136964.76,,,136964.76,32.88,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
William Ketscher,"","",132366.48,,,132366.48,38.02,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Jake Sonke,"","",132167.04,,,132167.04,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Dale Bosowski,"","",131647.92,,,131647.92,35.60,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Debra Bates,"","",122135.16,,,122135.16,,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Ricky Coble,"","",120349.44,,,120349.44,36.32,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Troyce Weese,"","",113314.32,,,113314.32,38.53,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Thomas Kimball,"","",111937.56,,,111937.56,21.27,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Gregory Dias,"","",111896.52,,,111896.52,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Gary Chamberlain,"","",111877.92,,,111877.92,27.06,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Jack Krieg,"","",106919.16,,,106919.16,33.85,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Michael Zweifel,"","",106887.72,,,106887.72,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Frank Gomes Jr,"","",106389.48,,,106389.48,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Glenn Mount,"","",105415.20,,,105415.20,35.09,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Peter Gingrich,"","",105260.76,,,105260.76,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Edward Tobias,"","",102226.44,,,102226.44,28.62,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Denise Haubrich,"","",100362.72,,,100362.72,,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Clifford H Ball,"","",100317.36,,,100317.36,25.72,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Christopher Mayer,"","",98472.84,,,98472.84,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Gary Stanfield,"","",97720.32,,,97720.32,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Stanley Carlson,"","",96298.44,,,96298.44,34.63,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
William Druffel,"","",95457.48,,,95457.48,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Claudia Hidahl,"","",93969.36,,,93969.36,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Patrick Ryan,"","",92705.16,,,92705.16,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Daniel Honeycutt,"","",92533.08,,,92533.08,35.01,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Glen Donham,"","",92246.16,,,92246.16,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Peggy Martin,"","",91550.28,,,91550.28,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Jeffrey Anderson,"","",90813.60,,,90813.60,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Marlene Donham,"","",90574.80,,,90574.80,,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Mary Mount,"","",88954.20,,,88954.20,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Myrna Bradford,"","",88775.64,,,88775.64,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
William Blanchard Jr,"","",87032.40,,,87032.40,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Richard Ball,"","",86649.96,,,86649.96,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Henry Azevedo Jr,"","",85625.28,,,85625.28,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Karl Shaffer,"","",84572.64,,,84572.64,20.60,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Don Dermond,"","",83727.84,,,83727.84,36.38,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Steve Bauman,"","",83602.80,,,83602.80,40.62,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Vickie Ehrler,"","",83470.44,,,83470.44,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Steven La Barbera,"","",83177.52,,,83177.52,32.56,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Steven Corgiat,"","",82325.88,,,82325.88,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Perry Kreamer,"","",81944.52,,,81944.52,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Edward Cox,"","",81412.44,,,81412.44,34.02,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Sharon Garcia Hazer,"","",81338.04,,,81338.04,39.08,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Charles Mount,"","",80927.64,,,80927.64,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Walter Durrer,"","",80268.24,,,80268.24,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Terry Melrose,"","",79800.00,,,79800.00,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Forrest Davisson,"","",79549.20,,,79549.20,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Tony Coutrakis,"","",78906.36,,,78906.36,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Manuel Saldana Jr,"","",78841.08,,,78841.08,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Gerhard Hoftiezer,"","",78507.12,,,78507.12,29.06,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Mary Gronholt,"","",77998.20,,,77998.20,,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Beverly Mckinney,"","",77514.12,,,77514.12,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Merritt,"","",77311.08,,,77311.08,35.43,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Charles Crow,"","",76772.52,,,76772.52,25.61,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Walter Pittman Jr,"","",76507.56,,,76507.56,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Bradley Walters,"","",76105.92,,,76105.92,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Mize,"","",75521.64,,,75521.64,31.41,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Rod Wright,"","",75447.36,,,75447.36,36.04,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
George Hansen,"","",74703.96,,,74703.96,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Jerry Wengel,"","",73999.92,,,73999.92,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
David Colby,"","",73866.12,,,73866.12,35.07,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Terri L Joice,"","",73320.96,,,73320.96,30.21,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Randle Hawke,"","",72210.60,,,72210.60,26.39,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Larry Hutchison,"","",72151.32,,,72151.32,26.43,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Curtis J Herbert,"","",71761.80,,,71761.80,25.18,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Thomas Lisenbee,"","",70637.16,,,70637.16,26.60,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Kathleen Harmon,"","",70467.36,,,70467.36,35.92,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Ronnie Dias,"","",70314.24,,,70314.24,30.40,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
David Rowe,"","",70211.16,,,70211.16,36.08,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Blair Jackson,"","",70025.28,,,70025.28,27.02,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Patricia Caldwell Mills,"","",69912.96,,,69912.96,30.21,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
James Edwards,"","",69896.52,,,69896.52,,2002,2018,"",Modesto Irrigation District Basic Retirement Plan
Joseph Lima,"","",69626.52,,,69626.52,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Douglas Taylor,"","",69424.92,,,69424.92,22.15,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Larry Crismon,"","",68757.84,,,68757.84,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Christina Mancera,"","",68646.12,,,68646.12,30.44,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Sweeny,"","",68504.88,,,68504.88,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
William Coates,"","",68427.12,,,68427.12,34.48,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
John Hettinga,"","",68271.00,,,68271.00,,1993,2018,"",Modesto Irrigation District Basic Retirement Plan
Jack Bankson,"","",67137.84,,,67137.84,29.81,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Gregory R Jennings,"","",66684.24,,,66684.24,26.02,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Albert Segal Jr,"","",66173.88,,,66173.88,23.39,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Carlton Degnan Jr,"","",66126.72,,,66126.72,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Walter Ward,"","",65851.92,,,65851.92,17.19,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Sandra L Rebiero,"","",65692.44,,,65692.44,40.29,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert De La Cruz,"","",65682.00,,,65682.00,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Damon Jones,"","",65629.68,,,65629.68,36.60,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Greg Allec,"","",65617.32,,,65617.32,34.16,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Edwards,"","",65486.52,,,65486.52,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Michael Hamilton,"","",64986.60,,,64986.60,34.30,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Sandra Hekkel,"","",64320.48,,,64320.48,24.16,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Walter Powell,"","",64315.80,,,64315.80,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Eaton,"","",63702.24,,,63702.24,26.72,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Scott Mc Grew,"","",63247.20,,,63247.20,25.94,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Abel Grigorica,"","",63172.32,,,63172.32,28.31,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Mary Del Re,"","",63045.60,,,63045.60,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
William Hampel,"","",62865.60,,,62865.60,14.29,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
David Souza,"","",62801.52,,,62801.52,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Trust Of Raymond Cummings,"","",61773.36,,,61773.36,,2005,2018,"",Modesto Irrigation District Basic Retirement Plan
Michael Lenz,"","",61254.96,,,61254.96,21.83,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Warren Wootton,"","",61107.12,,,61107.12,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Manning,"","",60984.48,,,60984.48,34.52,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Harvey Frantz,"","",60901.44,,,60901.44,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
James Banducci,"","",60792.96,,,60792.96,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Maruyama,"","",60307.08,,,60307.08,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Samuel Eldridge,"","",60256.32,,,60256.32,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Larry Gardner,"","",59940.12,,,59940.12,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
David Glaeser,"","",59892.84,,,59892.84,,1999,2018,"",Modesto Irrigation District Basic Retirement Plan
Ronald Mullins,"","",59257.44,,,59257.44,34.56,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Sterling Fountain,"","",59253.48,,,59253.48,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Raven,"","",59250.24,,,59250.24,,1999,2018,"",Modesto Irrigation District Basic Retirement Plan
Maree Hawkins,"","",58766.04,,,58766.04,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Scott Simpson,"","",58578.12,,,58578.12,20.91,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Joseph Lederle,"","",58216.80,,,58216.80,,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Korsmo,"","",58050.24,,,58050.24,18.67,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Stuart Fisher,"","",57268.56,,,57268.56,30.35,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Curtis Sheppard,"","",57041.52,,,57041.52,31.30,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Timothy Fisher,"","",56808.24,,,56808.24,16.58,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Morris Pitti,"","",56617.68,,,56617.68,,1999,2018,"",Modesto Irrigation District Basic Retirement Plan
Billy Hammons,"","",56379.36,,,56379.36,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
William Foster,"","",55972.20,,,55972.20,37.69,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Dorothy Olivera,"","",55161.72,,,55161.72,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
David Overweg,"","",55057.92,,,55057.92,34.27,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Michael Stout,"","",55002.60,,,55002.60,34.86,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Ronnie Sheppard,"","",54975.00,,,54975.00,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Donnie Pinheiro,"","",54972.84,,,54972.84,,1992,2018,"",Modesto Irrigation District Basic Retirement Plan
Scott Steffen,"","",54815.16,,,54815.16,,2005,2018,"",Modesto Irrigation District Basic Retirement Plan
James Beck,"","",54766.20,,,54766.20,,2001,2018,"",Modesto Irrigation District Basic Retirement Plan
Jerry Gardner,"","",54653.52,,,54653.52,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
Eileen Pittman,"","",54603.24,,,54603.24,,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Lawrence Rego,"","",54152.52,,,54152.52,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Don Parker,"","",53955.72,,,53955.72,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Gary Oyler,"","",53945.16,,,53945.16,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
Eleanor I Love,"","",53829.48,,,53829.48,31.53,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Celia Aceves,"","",53709.24,,,53709.24,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Sam Gibson,"","",53541.36,,,53541.36,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
Billy Bentley,"","",53305.56,,,53305.56,,1995,2018,"",Modesto Irrigation District Basic Retirement Plan
Larry Prevette,"","",53193.12,,,53193.12,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
John Vacca,"","",52728.12,,,52728.12,32.41,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Scott De Camp,"","",52334.64,,,52334.64,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Henry Arauza,"","",52088.16,,,52088.16,25.67,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
John Doornenbal,"","",51757.80,,,51757.80,35.34,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Steve Paine,"","",51122.64,,,51122.64,17.27,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Henry Johnson,"","",49714.68,,,49714.68,39.08,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Carrie E Loschke,"","",49439.52,,,49439.52,22.17,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Carol Turner,"","",49384.92,,,49384.92,,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
David Farkas,"","",49289.64,,,49289.64,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Delbert Choate Jr,"","",49172.76,,,49172.76,,2002,2018,"",Modesto Irrigation District Basic Retirement Plan
Monica Mills,"","",48979.92,,,48979.92,,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Williams,"","",48822.72,,,48822.72,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Chester Cushing,"","",48538.56,,,48538.56,,1999,2018,"",Modesto Irrigation District Basic Retirement Plan
Karen Boyer,"","",47995.68,,,47995.68,,1998,2018,"",Modesto Irrigation District Basic Retirement Plan
Kim Clark,"","",47745.84,,,47745.84,18.99,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Linda Craytor,"","",47733.48,,,47733.48,,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Winstead,"","",47542.44,,,47542.44,17.14,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
John Stallone,"","",46926.72,,,46926.72,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Richard J Huber,"","",46715.88,,,46715.88,13.82,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Sammy Autry,"","",46701.24,,,46701.24,17.15,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Randy Inderbitzen,"","",46571.16,,,46571.16,,2005,2018,"",Modesto Irrigation District Basic Retirement Plan
Edward Jeffers,"","",46047.24,,,46047.24,14.75,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Karleen Ashby,"","",45683.88,,,45683.88,,2008,2018,"",Modesto Irrigation District Basic Retirement Plan
Jeffery Miller,"","",45365.76,,,45365.76,18.88,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Larry A Byrd,"","",45262.08,,,45262.08,35.07,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Chapman,"","",45171.12,,,45171.12,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
Paul Bumgarner Jr,"","",45096.24,,,45096.24,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Sheila Smith,"","",45061.92,,,45061.92,26.80,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Duane Roots,"","",44470.56,,,44470.56,34.65,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Thomas B Miller,"","",44413.56,,,44413.56,28.52,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
William Walter,"","",44324.88,,,44324.88,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Bill Rich,"","",44008.32,,,44008.32,,2002,2018,"",Modesto Irrigation District Basic Retirement Plan
Carol Selman,"","",44000.28,,,44000.28,,1991,2018,"",Modesto Irrigation District Basic Retirement Plan
Forrest Mouw,"","",43963.08,,,43963.08,33.85,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Marc Bledsoe,"","",43947.00,,,43947.00,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
Thomas Arnemann,"","",43783.68,,,43783.68,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
James Devine,"","",43594.44,,,43594.44,30.32,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Moss,"","",43578.24,,,43578.24,,1991,2018,"",Modesto Irrigation District Basic Retirement Plan
Don Higgins,"","",43444.56,,,43444.56,,2003,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Costa,"","",43217.40,,,43217.40,27.35,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Gregory Pohl,"","",42719.64,,,42719.64,,2004,2018,"",Modesto Irrigation District Basic Retirement Plan
Marcus Carter,"","",42674.76,,,42674.76,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
Chris Byers,"","",42604.80,,,42604.80,34.85,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
James Payton,"","",42586.32,,,42586.32,11.74,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Donald Gisler,"","",42553.32,,,42553.32,,1991,2018,"",Modesto Irrigation District Basic Retirement Plan
Olen Meadows,"","",41967.24,,,41967.24,,1992,2018,"",Modesto Irrigation District Basic Retirement Plan
Harry Dickey,"","",41827.80,,,41827.80,37.05,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Tony Silva,"","",41762.40,,,41762.40,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Donald Hansberry,"","",41741.88,,,41741.88,,1993,2018,"",Modesto Irrigation District Basic Retirement Plan
Diana Jaggers,"","",41725.44,,,41725.44,21.14,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Carl Nunes,"","",41593.44,,,41593.44,,1996,2018,"",Modesto Irrigation District Basic Retirement Plan
Russell Cardozo,"","",41171.40,,,41171.40,25.68,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Linda Kimball,"","",40764.12,,,40764.12,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Patrick Mckinstry,"","",40669.08,,,40669.08,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Richard Berg,"","",40315.08,,,40315.08,,2000,2018,"",Modesto Irrigation District Basic Retirement Plan
Robert Montgomery,"","",40298.40,,,40298.40,,2003,2018,"",Modesto Irrigation District Basic Retirement Plan
Lorna Church,"","",40125.72,,,40125.72,26.79,2009,2018,"",Modesto Irrigation District Basic Retirement Plan
Michael Quigley,"","",40053.72,,,40053.72,32.09,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Debra A Olson,"","",39990.36,,,39990.36,15.26,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Gary Horton,"","",39856.20,,,39856.20,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Tony Bakker,"","",39765.48,,,39765.48,,2001,2018,"",Modesto Irrigation District Basic Retirement Plan
Louis Maceira,"","",39712.68,,,39712.68,30.07,2011,2018,"",Modesto Irrigation District Basic Retirement Plan
Barry C Mousseau,"","",39711.72,,,39711.72,16.26,2018,2018,"",Modesto Irrigation District Basic Retirement Plan
Norma Peters,"","",39703.56,,,39703.56,,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Ratna Sharma,"","",39683.88,,,39683.88,24.75,2016,2018,"",Modesto Irrigation District Basic Retirement Plan
Straud Britt,"","",39671.88,,,39671.88,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Linda Kimball,"","",39484.32,,,39484.32,,2007,2018,"",Modesto Irrigation District Basic Retirement Plan
Brent Richins,"","",39458.16,,,39458.16,21.90,2010,2018,"",Modesto Irrigation District Basic Retirement Plan
Donald Crook,"","",39258.00,,,39258.00,,1997,2018,"",Modesto Irrigation District Basic Retirement Plan
Patrick Bolls,"","",39218.52,,,39218.52,,2017,2018,"",Modesto Irrigation District Basic Retirement Plan
Richard Blanchard,"","",39208.44,,,39208.44,,1998,2018,"",Modesto Irrigation District Basic Retirement Plan
Martin Gisler,"","",39194.40,,,39194.40,22.52,2012,2018,"",Modesto Irrigation District Basic Retirement Plan
Wells Stout,"","",39117.96,,,39117.96,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Rodney Flora,"","",39107.28,,,39107.28,29.33,2013,2018,"",Modesto Irrigation District Basic Retirement Plan
Garth Jolliff,"","",39014.64,,,39014.64,31.18,2014,2018,"",Modesto Irrigation District Basic Retirement Plan
Benny Edwards,"","",38980.20,,,38980.20,,2006,2018,"",Modesto Irrigation District Basic Retirement Plan
Kenneth Weir,"","",38966.16,,,38966.16,,2001,2018,"",Modesto Irrigation District Basic Retirement Plan
Edward O'brien,"","",38913.96,,,38913.96,11.36,2015,2018,"",Modesto Irrigation District Basic Retirement Plan
Burrell Willett,"","",38424.84,,,38424.84,,2002,2018,"",Modesto Irrigation District Basic Retirement Plan
Patricia Mead,"","",38381.52,,,38381.52,,2003,2018,"",Modesto Irrigation District Basic Retirement Plan